Finanzinstrumentenklasse;MICKEY;Börsenplatz;Anteil Kurswert;Anteil Orders;Anteil Aggressiv;Anteil Passiv;Anteil Weisungen
Eigenk. - Li. 5 u. 6;XFRA;FFM;2,3;2,74; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XQTX;QTX;0,77;0,51; -   ; -   ;92,68
Eigenk. - Li. 5 u. 6;XDUS;DDF;0,27;0,54; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XBER;BLN;0,26;0,56; -   ; -   ;99,97
Eigenk. - Li. 5 u. 6;XMUN;MUN;0,25;0,32; -   ; -   ;99,46
Eigenk. - Li. 5 u. 6;XHAM;HAM;0,16;0,3; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XHAN;HVR;0,12;0,22; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XNAS;NAN;0,08;0,02; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XNYS;NYS;0,03;0,02; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XSWX;ZUR;0,01;0,01; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XPAR;PAR;0,01;0; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XBRN;BRN;0;0; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XAMS;AMS;0;0; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XLON;LON;0;0; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XTSE;TOR;0;0; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XLIS;LIS;0;0; -   ; -   ;100
Schuldt. - Sch.v.;XGAT;TRD;51;60,34; -   ; -   ;11,56
Schuldt. - Sch.v.;XSTU;STU;24,12;14,96; -   ; -   ;81,23
Schuldt. - Sch.v.;XFRA;FFM;12,8;12,47; -   ; -   ;86,99
Schuldt. - Sch.v.;XQTX;QTX;7,78;6,76; -   ; -   ;35,13
Schuldt. - Sch.v.;XMUN;MUN;1,5;1,86; -   ; -   ;75,32
Schuldt. - Sch.v.;XBER;BLN;1,33;1,65; -   ; -   ;97,06
Schuldt. - Sch.v.;XDUS;DDF;0,93;1,38; -   ; -   ;100
Schuldt. - Sch.v.;XHAN;HVR;0,45;0,1; -   ; -   ;100
Schuldt. - Sch.v.;XHAM;HAM;0,09;0,46; -   ; -   ;100
Schuldt. - Sch.v.;XASX;SYD;0;0,02; -   ; -   ;100
sonstige Instrumente;XGAT;TRD;25,41;18,75; -   ; -   ;100
sonstige Instrumente;XSTU;STU;19,51;10,63; -   ; -   ;100
sonstige Instrumente;XFRA;FFM;18,58;33,18; -   ; -   ;100
sonstige Instrumente;XMUN;MUN;10,91;6,57; -   ; -   ;100
sonstige Instrumente;XBER;BLN;7,05;5,48; -   ; -   ;100
sonstige Instrumente;XHAM;HAM;7,05;4,79; -   ; -   ;100
sonstige Instrumente;XDUS;DDF;5,44;4,15; -   ; -   ;100
sonstige Instrumente;XQTX;QTX;4,37;2,09; -   ; -   ;100
sonstige Instrumente;XETR;XET;0,84;3,67;65,17;12,34;100
sonstige Instrumente;XHAN;HVR;0,46;10,48; -   ; -   ;100
sonstige Instrumente;XSWX;ZUR;0,38;0,05; -   ; -   ;100
sonstige Instrumente;XPAR;PAR;0;0,07; -   ; -   ;100
sonstige Instrumente;XMAD;MAD;0;0,04; -   ; -   ;100
sonstige Instrumente;XSTO;STO;0;0,03; -   ; -   ;100
sonstige Instrumente;XOSL;OSL;0;0; -   ; -   ;100
sonstige Instrumente;MTAA;MAI;0;0; -   ; -   ;100
sonstige Instrumente;XTSE;TOR;0;0,01; -   ; -   ;100
Strukt. Finanzp.;XFRA;FFM;100;100; -   ; -   ;100
verb. D.: Opt. u. Zert.;XSTU;STU;92,38;91,61; -   ; -   ;16,12
verb. D.: Opt. u. Zert.;XFRA;FFM;6,61;7,46; -   ; -   ;100
verb. D.: Opt. u. Zert.;XGAT;TRD;0,42;0,51; -   ; -   ;100
verb. D.: Opt. u. Zert.;XETR;XET;0,09;0,09;66,49;26,29;100
verb. D.: Opt. u. Zert.;XMUN;MUN;0,03;0,03; -   ; -   ;100
verb. D.: Opt. u. Zert.;XDUS;DDF;0,03;0,03; -   ; -   ;100
verb. D.: Opt. u. Zert.;XQTX;QTX;0,03;0,01; -   ; -   ;100
verb. D.: Opt. u. Zert.;XBER;BLN;0,02;0,03; -   ; -   ;100
verb. D.: Opt. u. Zert.;XHAM;HAM;0;0; -   ; -   ;100
verb. D.: Opt. u. Zert.;XNYS;NYS;0;0,01; -   ; -   ;100
verb. D.: Opt. u. Zert.;XTSE;TOR;0;0; -   ; -   ;100
verb. D.: Opt. u. Zert.;XCNQ;CNQ;0;0; -   ; -   ;100
verb. D.: son. ver. D.;XSTU;STU;86,85;86,04; -   ; -   ;12,57
verb. D.: son. ver. D.;XFRA;FFM;13,15;13,96; -   ; -   ;100
