 Finanzinstrumentenklasse Top-5 aus EAE ; MICKEY ; Börsenplatz ;Anteil Kurswert;Anteil Orders;Anteil Aggressiv;Anteil Passiv;Anteil Weisungen
Eigenk. - Li. 5 u. 6;XQTX;QTX;0,91;0,69; -   ; -   ;93,07
Eigenk. - Li. 5 u. 6;XDUS;DDF;0,3;0,51; -   ; -   ;99,96
Eigenk. - Li. 5 u. 6;XBER;BLN;0,27;0,47; -   ; -   ;99,87
Eigenk. - Li. 5 u. 6;XMUN;MUN;0,17;0,26; -   ; -   ;99,38
Eigenk. - Li. 5 u. 6;XHAM;HAM;0,16;0,28; -   ; -   ;92,76
Eigenk. - Li. 5 u. 6;XHAN;HVR;0,1;0,18; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XNAS;NAN;0,06;0,01; -   ; -   ;97,14
Eigenk. - Li. 5 u. 6;XNYS;NYS;0,02;0,01; -   ; -   ;89,71
Eigenk. - Li. 5 u. 6;XPAR;PAR;0;0; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XSWX;ZUR;0;0; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XAMS;AMS;0;0; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XLON;LON;0;0; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XOSL;OSL;0;0; -   ; -   ;100
Eigenk. - Li. 5 u. 6;XTSE;TOR;0;0; -   ; -   ;100
Schuldt. - Sch.v.;XGAT;TRD;60,14;57,27; -   ; -   ;15,69
Schuldt. - Sch.v.;XSTU;STU;19,31;17,99; -   ; -   ;79,38
Schuldt. - Sch.v.;XFRA;FFM;8,05;11,06; -   ; -   ;96,12
Schuldt. - Sch.v.;XQTX;QTX;7,55;8,53; -   ; -   ;27,14
Schuldt. - Sch.v.;XMUN;MUN;1,8;2,08; -   ; -   ;80,41
Schuldt. - Sch.v.;XBER;BLN;1,76;1,82; -   ; -   ;90,59
Schuldt. - Sch.v.;XDUS;DDF;0,72;0,56; -   ; -   ;100
Schuldt. - Sch.v.;XHAM;HAM;0,37;0,47; -   ; -   ;100
Schuldt. - Sch.v.;XHAN;HVR;0,14;0,13; -   ; -   ;100
Schuldt. - Sch.v.;XSWX;ZUR;0,14;0,04; -   ; -   ;100
Schuldt. - Sch.v.;XLIS;LIS;0,03;0,04; -   ; -   ;100
sonstige Instrumente;XGAT;TRD;25,43;27,68; -   ; -   ;99,52
sonstige Instrumente;XFRA;FFM;17,53;22,61; -   ; -   ;70,56
sonstige Instrumente;XSTU;STU;16,07;12,65; -   ; -   ;99,65
sonstige Instrumente;XMUN;MUN;14,01;10,28; -   ; -   ;98,28
sonstige Instrumente;XBER;BLN;10,77;9,61; -   ; -   ;99,91
sonstige Instrumente;XHAM;HAM;6,07;6,03; -   ; -   ;96,48
sonstige Instrumente;XQTX;QTX;5,41;5,18; -   ; -   ;100
sonstige Instrumente;XDUS;DDF;4,37;5,02; -   ; -   ;99,65
sonstige Instrumente;XSWX;ZUR;0,28;0,16; -   ; -   ;100
sonstige Instrumente;XHAN;HVR;0,04;0,11; -   ; -   ;100
sonstige Instrumente;XETR;XET;0,02;0,46;69,23;9,62;61,54
sonstige Instrumente;XMAD;MAD;0;0,04; -   ; -   ;100
sonstige Instrumente;XPAR;PAR;0;0,15; -   ; -   ;100
sonstige Instrumente;XBRN;BRN;0;0,01; -   ; -   ;100
sonstige Instrumente;XSTO;STO;0;0,01; -   ; -   ;100
verb. D.: Opt. u. Zert.;XSTU;STU;92,98;91,96; -   ; -   ;14,88
verb. D.: Opt. u. Zert.;XFRA;FFM;6,77;7,71; -   ; -   ;99,97
verb. D.: Opt. u. Zert.;XGAT;TRD;0,13;0,17; -   ; -   ;100
verb. D.: Opt. u. Zert.;XETR;XET;0,05;0,1;41,38;43,68;100
verb. D.: Opt. u. Zert.;XBER;BLN;0,03;0,01; -   ; -   ;100
verb. D.: Opt. u. Zert.;XMUN;MUN;0,01;0,02; -   ; -   ;100
verb. D.: Opt. u. Zert.;XQTX;QTX;0,01;0,01; -   ; -   ;100
verb. D.: Opt. u. Zert.;XNYS;NYS;0,01;0,01; -   ; -   ;91,3
verb. D.: Opt. u. Zert.;XDUS;DDF;0;0,01; -   ; -   ;100
verb. D.: Opt. u. Zert.;XLON;LON;0;0; -   ; -   ;100
verb. D.: Opt. u. Zert.;XSWX;ZUR;0;0; -   ; -   ;100
verb. D.: Opt. u. Zert.;XTSE;TOR;0;0; -   ; -   ;100
verb. D.: Opt. u. Zert.;XHAM;HAM;0;0; -   ; -   ;100
verb. D.: son. ver. D.;XSTU;STU;93,44;91,4; -   ; -   ;18,12
verb. D.: son. ver. D.;XFRA;FFM;6,56;8,6; -   ; -   ;100
